account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,charged_amt,empty_from               ,"exempt
from EPR if unoccupied",propref            ,liable_from              ,vo_propdescrip                                              
THE RATEPAYER,,,N     ,01.04.2020               ,SAWBRIDGE HALL                  ,                                ,BLEATARN                           ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6PY,6000,0,0,N     ,-71.85,0,-2874.15,0,0,                         ,      ,32500,01.04.2010               ,SELF CATERING HOLIDAY UNIT (2) AND CARAVAN PARK             
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,GARTH FOLD                         ,LAZONBY                            ,PENRITH                         ,                                ,CA10 1BA,6000,0,0,N     ,0,0,-2946,0,0,                         ,      ,73147,01.08.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,THE OLD MILL BARN               ,                                ,GAMBLESBY                          ,PENRITH                            ,                                ,                                ,CA10 1HY,6000,0,0,N     ,-491.68,0,-2454.32,0,0,                         ,      ,9787,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,THE ROCKERY                     ,                                ,SHAP                               ,PENRITH                            ,                                ,                                ,CA10 3LY,6000,0,0,N     ,-491.68,0,-2454.32,0,0,                         ,      ,72270,01.09.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,FENHAM BARN                     ,                                ,SOULBY                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4PJ,6000,0,0,N     ,-491.68,0,-2454.32,0,0,                         ,      ,32535,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,WESTMORLAND HOUSE               ,                                ,3 MARKET SQUARE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,19945,01.04.2010               ,OFFICES AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,BELLE GROVE                     ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LP,6100,0,0,N     ,-411.59,0,0,0,2583.51,                         ,      ,27298,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,STATION GARAGE UNIT 2              ,THRELKELD BUSINESS PARK            ,THRELKELD                       ,KESWICK                         ,CA12 4SU,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,71085,01.04.2014               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 1A                         ,                                ,BROUGH INDUSTRIAL ESTATE           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AY,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,70366,01.10.2012               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,IVEGILL FILLING STATION         ,                                ,IVEGILL                            ,CARLISLE                           ,                                ,                                ,CA4 0PG ,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,26921,01.04.2010               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
THE RATEPAYER,,,N     ,01.04.2020               ,THE LIMES                       ,                                ,REDHILLS                           ,PENRITH                            ,                                ,                                ,CA11 0DT,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,18772,29.10.2012               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,REDMAYNE HOUSE                  ,                                ,KIRKBY STEPHEN                     ,CUMBRIA                            ,                                ,                                ,CA17 4RB,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,72329,22.07.2016               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,9B KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AJ,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,LB    ,33712,05.07.2013               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE HOGGEST                        ,WESCOE ROAD                        ,THREKELD                        ,KESWICK                         ,CA12 4TB,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,73091,25.05.2018               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,,,N     ,01.04.2020               ,CRAKE TREES MANOR               ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JG,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,70953,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,PT 1ST & 2ND FLR                   ,CLARENCE HOUSE                     ,6 QUEEN STREET                  ,PENRITH CUMBRIA                 ,CA11 7XD,6100,0,0,N     ,0,0,-2995.1,0,0,                         ,      ,71779,30.03.2015               ,BEAUTY SALON                                                
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,44 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,LB    ,633,01.02.2018               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNITS 9 - 10                       ,WILD BOAR                          ,ST. LUKES ROAD                  ,KIRKBY STEPHEN BUS PARK KIRKBY S,CA17 4HT,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,      ,71761,01.09.2015               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,"UNIT 3, MONOPITCH BUILDING         ",HARTNESS ROAD                      ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BD,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,IP    ,73266,01.02.2019               ,Warehouse and Premises                                      
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,"UNIT 3, MONOPITCH BUILDING         ",HARTNESS ROAD                      ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BD,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,IP    ,73266,01.02.2019               ,Warehouse and Premises                                      
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,WALTHWAITE                         ,TROUTBECK                          ,PENRITH                         ,CUMBRIA                         ,CA11 0SX,6200,0,0,N     ,0,0,0,0,3044.2,                         ,      ,73102,01.01.2018               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,,,N     ,01.04.2020               ,TYNEFIELD HOUSE                 ,                                ,BRIDGE LANE                        ,PENRITH                            ,                                ,                                ,CA11 8HY,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,LB    ,8540,03.07.2014               ,FUNERAL PARLOUR AND PREMISES                                
THE RATEPAYER,,,N     ,01.04.2020               ,WHITE HOUSE GUEST HOUSE         ,                                ,CLIFTON                            ,PENRITH                            ,                                ,                                ,CA10 2EL,6200,0,0,N     ,0,0,-3044.2,0,0,                         ,      ,32976,12.01.2011               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,THE CROWN INN                   ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3NL,6250,0,0,N     ,0,0,-3068.75,0,0,                         ,      ,19398,14.09.2018               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,41 NORTH ROAD                      ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RE,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,LB    ,1909,01.04.2010               ,HAIRDRESSING SALON AND PREMISES                             
THE RATEPAYER,,,N     ,01.04.2020               ,UNITS 1 & 2                     ,                                ,BLUEBELL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7HL,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,      ,31471,11.06.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,5 & 17                          ,                                ,ULLSWATER SUITES                   ,WHITBARROW VILLAGE BERRIER         ,PENRITH                         ,                                ,CA11 0XB,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,      ,71347,01.04.2010               ,SELF CATERING HOLIDAY UNITS (TWO)  AND PREMISES             
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 2                             ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,IP    ,33943,01.12.2011               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,,,N     ,01.04.2020               ,"WELLHOPE VIEW, MIDDLE FELL VIEW ",                                ,WELLHOPE VIEW                      ,MIDDLE FELL VIEW                   ,HUDGILL FARM                    ,NENTHEAD ROAD ALSTON            ,CA9 3LG ,6300,0,0,N     ,-477.51,0,-2615.79,0,0,05.11.2014               ,      ,33166,05.11.2014               ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE BOTHY CHESTNUT COTTAGE         ,& KEEPERS COTTAGE                  ,GREENENDS FARM                  ,NENTHEAD ALSTON CUMBRIA         ,CA9 3NA ,6300,0,0,N     ,-219.15,0,-2874.15,0,0,                         ,      ,32461,14.02.2014               ,SELF CATERING HOLIDAY UNITS (THREE) AND PREMISES            
THE RATEPAYER,,,N     ,01.04.2020               ,UNITS 2 & 3                     ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,      ,31302,04.04.2011               ,LAUNDERETTE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,"BIGGINS, MAIN STREET            ",                                ,BIGGINS                            ,MAIN STREET                        ,NEWBIGGIN-ON-LUNE               ,KIRKBY STEPHEN                  ,CA17 4NT,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,      ,22003,29.03.2016               ,DAY NURSERY AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,15 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XF,6300,0,0,N     ,0,0,-3093.3,0,0,                         ,      ,12082,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,BLUE SWALLOW GUEST HOUSE        ,                                ,11 VICTORIA ROAD                   ,PENRITH                            ,                                ,                                ,CA11 8HR,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,12929,21.10.2016               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,HORROCK WOOD FARM               ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JJ,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33935,01.04.2011               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,BANK BARN                          ,WREAY                              ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0LT,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,32377,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 8                          ,                                ,ULLSWATER ROAD BUSINESS PARK       ,ULLSWATER ROAD                     ,PENRITH                         ,CUMBRIA                         ,CA11 7EH,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,IP    ,32745,01.04.2018               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,HIGH GATE CLOSE                    ,TROUTBECK                          ,PENRITH                         ,CUMBRIA                         ,CA11 0SU,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,73221,12.11.2018               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 1B                            ,HIGH HESKET BUSINESS PARK          ,HIGH HESKET                     ,CARLISLE CUMBRIA                ,CA4 0BW ,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,72250,01.04.2015               ,SHOWROOM AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,LOW HOUSE                       ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JH,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,32158,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,GREENGILL BARN                  ,                                ,MORLAND                            ,PENRITH                            ,                                ,                                ,CA10 3AX,6400,0,0,N     ,-355.7,0,-2786.7,0,0,                         ,IP    ,30975,21.12.2011               ,"BUNKBARN, HOLIDAY LET, CAMPING SITE AND PREMISES            "
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,UNIT 4                             ,ROBINSON STREET                    ,PENRITH                         ,                                ,CA11 9HR,6400,0,0,N     ,0,0,0,0,3142.4,                         ,IP    ,73082,01.04.2017               ,Retain Unit and Premises                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE FLAT                           ,ULLSWATER HOUSE                    ,GLENRIDDING                     ,PENRITH                         ,CA11 0PA,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,31503,01.04.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,GRAMMAR SCHOOL HOUSE            ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LR,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33571,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,TAN                             ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JN,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33776,01.04.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,NEW LODGE                          ,WATERMILLOCK                       ,PENRITH                         ,CUMBRIA                         ,CA11 0JH,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,73246,05.04.2017               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,MOUNT PLEASANT                  ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4RX,6400,0,0,N     ,-558.89,0,0,0,2583.51,                         ,      ,70169,29.02.2012               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,GOLDRILL COTTAGE                ,                                ,PATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0NW,6400,0,0,N     ,-300.54,0,-2841.86,0,0,                         ,      ,32929,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,SCARFOOT                        ,                                ,PATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0NW,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,71948,10.04.2015               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,OLD SCHOOL HOUSE                   ,DOCKRAY                            ,PENRITH                         ,                                ,CA11 0LD,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,73108,20.01.2018               ,Self Catering Holiday Unit and Premises                     
THE RATEPAYER,,,N     ,01.04.2020               ,BROTHERSFIELD COTTAGE           ,                                ,HARTSOP                            ,PENRITH                            ,                                ,                                ,CA11 0NZ,6400,0,0,N     ,-558.89,0,0,0,2583.51,                         ,      ,31256,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,CROSS DORMONT                   ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2NA,6400,0,0,N     ,0,0,-3142.4,0,0,                         ,      ,26351,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,HIGH BIELD                      ,                                ,HARTSOP                            ,PENRITH                            ,                                ,                                ,CA11 0NZ,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33345,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,SWINSTY                         ,                                ,MARTINDALE                         ,PENRITH                            ,                                ,                                ,CA10 2NF,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33816,15.05.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,NETHEREND                       ,                                ,GUARDHOUSE                         ,THRELKELD                          ,KESWICK                         ,                                ,CA12 4SZ,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33330,08.11.2013               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,DODDS LEE                       ,                                ,DOCKRAY                            ,PENRITH                            ,                                ,                                ,CA11 0JY,6400,0,0,N     ,-558.89,0,-2583.51,0,0,                         ,      ,33071,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,57 CASTLEGATE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7HY,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,32632,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,THE GOLDEN BALL                 ,                                ,4 HIGH WIEND                       ,APPLEBY                            ,                                ,                                ,CA16 6RD,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,18007,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE BARN                           ,BROOKSIDE FARM                     ,CROGLIN                         ,CARLISLE                        ,CA4 9RZ ,6500,0,0,N     ,0,0,0,0,3191.5,                         ,      ,71460,31.03.2015               ,OFFICES AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,3 ST ANDREWS CHURCHYARD            ,PENRITH                            ,                                ,                                ,CA11 7YE,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,LB    ,2227,18.11.2016               ,CAFE AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,4 MARKET STREET                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QS,6500,0,0,N     ,-123.59,0,-3067.91,0,0,                         ,      ,20099,27.04.2018               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,,,N     ,01.04.2020               ,"PAWS TO REST, COOMBS VIEW       ",                                ,PAWS TO REST                       ,COOMBS VIEW                        ,NUNCLOSE                        ,ARMATHWAITE CARLISLE            ,CA4 9TS ,6500,0,0,N     ,0,0,0,0,3191.5,                         ,      ,30387,01.04.2010               ,PET CREMATORIUM AND PREMISES                                
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,13A ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,15174,26.09.2015               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 2                          ,                                ,MILESTONE HOUSE BUSINESS PARK      ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9NQ,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,IP    ,4427,15.11.2018               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,N     ,01.04.2020               ,BELLS GARAGE                    ,                                ,GAISGILL                           ,PENRITH                            ,                                ,                                ,CA10 3UA,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,28444,22.04.2015               ,GARAGE AND PREMISES                                         
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,9A KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AJ,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,LB    ,33711,10.09.2016               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,THE OLD SCHOOL                  ,                                ,TEBAY                              ,PENRITH                            ,                                ,                                ,CA10 3TP,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,9908,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,7 CORNMARKET                       ,PENRITH                            ,                                ,                                ,CA11 7DA,6500,0,0,N     ,0,0,-3191.5,0,0,                         ,      ,32303,26.09.2010               ,RESTAURANT AND PREMISES                                     
THE RATEPAYER,,,N     ,01.04.2020               ,HIGH SPRINTGILL & SALLY END     ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4LP,6600,0,0,N     ,-334.15,0,-2906.45,0,0,                         ,      ,31598,01.04.2010               ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
THE RATEPAYER,,,N     ,01.04.2020               ,BROOKLANDS                      ,                                ,2 PORTLAND PLACE                   ,PENRITH                            ,                                ,                                ,CA11 7QN,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,      ,17738,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,UNIT 1B                         ,                                ,BROUGH INDUSTRIAL ESTATE           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AY,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,      ,70367,01.10.2012               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,THE JOINERS WORKSHOP               ,CHURCH VIEW                        ,CLIBURN                         ,PENRITH                         ,CA10 3AB,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,IP    ,26113,01.04.2018               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,STORE AT                           ,REISSWOLF HOUSE                    ,HARTNESS ROAD                   ,GILWILLY IND EST PENRITH CUMBRIA,CA11 9BD,6600,0,0,Y     ,0,0,0,0,0,30.01.2016               ,IP    ,71721,30.01.2016               ,STORE AND PREMISES                                          
THE RATEPAYER,,,Y     ,01.04.2020               ,                                ,                                ,STORE AT                           ,REISSWOLF HOUSE                    ,HARTNESS ROAD                   ,GILWILLY IND EST PENRITH CUMBRIA,CA11 9BD,6600,0,0,Y     ,0,0,0,0,0,30.01.2016               ,IP    ,71721,02.12.2018               ,STORE AND PREMISES                                          
THE RATEPAYER,,,N     ,01.04.2020               ,YOUTH HOSTEL                    ,                                ,FLETCHER HILL                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QQ,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,      ,28825,01.04.2010               ,HOSTEL AND PREMISES                                         
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,3 POETS WALK                       ,PENRITH                            ,                                ,                                ,CA11 7HJ,6600,0,0,N     ,0,0,-3240.6,0,0,                         ,      ,32350,04.06.2013               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,CONNEMARA                       ,                                ,HIGH HESKET                        ,CARLISLE                           ,CUMBRIA                         ,                                ,CA4 0JF ,6600,0,0,N     ,-1948.85,0,-1291.75,0,0,                         ,      ,31067,01.04.2010               ,KENNELS AND PREMISES                                        
THE RATEPAYER,,,N     ,01.04.2020               ,TIRRIL LODGE                    ,                                ,TIRRIL                             ,PENRITH                            ,                                ,                                ,CA10 2JQ,6600,0,0,N     ,-366.45,0,0,0,2874.15,                         ,      ,33627,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,NEW HOUSE                          ,PARKIN HILL                        ,APPLEBY-IN-WESTMORELAND         ,                                ,CA16 6EA,6700,0,0,N     ,0,0,0,0,3289.7,                         ,      ,73270,02.07.2018               ,Self Catering Holiday Unit & Premises                       
THE RATEPAYER,,,N     ,01.04.2020               ,LOWTHWAITE                      ,                                ,MATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0LE,6700,0,0,N     ,0,0,-3289.7,0,0,                         ,      ,33632,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,THE HOLLIES                     ,                                ,THRELKELD                          ,KESWICK                            ,                                ,                                ,CA12 4RX,6700,0,0,N     ,0,0,-3289.7,0,0,                         ,      ,32169,02.09.2014               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,THE BUNGALOW                    ,                                ,SUNNYSIDE                          ,THRELKELD                          ,KESWICK                         ,                                ,CA12 4SD,6700,0,0,N     ,0,0,-3289.7,0,0,                         ,      ,18238,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,GLENDALE                        ,                                ,4 PORTLAND PLACE                   ,PENRITH                            ,                                ,                                ,CA11 7QN,6700,0,0,N     ,0,0,-3289.7,0,0,                         ,      ,11668,07.06.2016               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,RAMBLERS REST NENTSIDE BARN & WRITE,VALLEY VIEW                        ,NENTHEAD                        ,ALSTON                          ,CA9 3NA ,6700,0,0,N     ,-286.39,0,-3003.31,0,0,                         ,      ,71826,22.12.2015               ,SELF CATERING HOLIDAY UNITS (THREE)  AND PREMISES           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,8 LITTLE DOCKRAY                   ,PENRITH                            ,                                ,                                ,CA11 7HL,6800,0,0,N     ,0,0,-3338.8,0,0,                         ,LB    ,17624,21.09.2015               ,SHOP AND PREMISES                                           
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,18-19 LOWTHER VILLAGE              ,LOWTHER                            ,PENRITH                         ,                                ,CA10 2HP,6800,0,0,N     ,0,0,-3338.8,0,0,                         ,      ,72623,01.07.2017               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,,,N     ,01.04.2020               ,                                ,                                ,ARNDALE & GLENDALE                 ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,6800,0,0,N     ,-44.83,0,-3293.97,0,0,                         ,      ,33722,01.04.2010               ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
THE RATEPAYER,,,N     ,01.04.2020               ,JENNY'S CROFT & ELK COTTAGE     ,                                ,GLASSONBY                          ,PENRITH                            ,                                ,                                ,CA10 1DU,6800,0,0,N     ,-626.12,0,0,0,2712.68,                         ,      ,33699,01.04.2011               ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
THE RATEPAYER,,,N     ,01.04.2020               ,1 & 2                           ,                                , PRIMROSE COURT                    ,ORTON ROAD                         ,TEBAY                           ,PENRITH                         ,CA10 3TR,6800,0,0,N     ,-626.12,0,-2712.68,0,0,                         ,      ,33040,03.04.2015               ,SELF CATERING HOLIDAY UNITS (TWO)  AND PREMISES             
